﻿id,名称,緯度,経度,ズーム,郵便番号,都道府県,市区町村,町名,地区,危険内容
0001,生馬1,33.690502,135.466011,16,649-2103,和歌山県,西牟婁郡上富田町,生馬,生馬,強風による飛来物の危険
0002,生馬2,33.690635,135.465777,16,649-2103,和歌山県,西牟婁郡上富田町,生馬,生馬,強風による飛来物の危険
0003,生馬3,33.689139,135.467664,16,649-2103,和歌山県,西牟婁郡上富田町,生馬,生馬,強風による飛来物の危険
0004,岡1,33.716173,135.447827,16,649-2101,和歌山県,西牟婁郡上富田町,岡,岡,強風による飛来物の危険
0005,瀬戸地区1,33.688632,135.345128,16,649-2211,和歌山県,西牟婁郡白浜町,,瀬戸,強風による飛来物の危険
0006,瀬戸地区2,33.688960,135.345515,16,649-2211,和歌山県,西牟婁郡白浜町,,瀬戸,強風による飛来物の危険
0007,瀬戸地区3,33.688568,135.345629,16,649-2211,和歌山県,西牟婁郡白浜町,,瀬戸,強風による飛来物の危険
0008,瀬戸地区4,33.688937,135.346480,16,649-2211,和歌山県,西牟婁郡白浜町,,瀬戸,強風による飛来物の危険
0009,瀬戸地区5,33.687698,135.345790,16,649-2211,和歌山県,西牟婁郡白浜町,,瀬戸,強風による飛来物の危険
0010,瀬戸地区6,33.687422,135.345582,16,649-2211,和歌山県,西牟婁郡白浜町,,瀬戸,強風による飛来物の危険
0011,湯崎地区1,33.676219,135.339330,16,649-2211,和歌山県,西牟婁郡白浜町,,湯崎,強風による飛来物の危険
0012,湯崎地区2,33.675864,135.339599,16,649-2211,和歌山県,西牟婁郡白浜町,,湯崎,強風による飛来物の危険
0013,湯崎地区3,33.675225,135.339688,16,649-2211,和歌山県,西牟婁郡白浜町,,湯崎,強風による飛来物の危険
0014,湯崎地区4,33.675663,135.341933,16,649-2211,和歌山県,西牟婁郡白浜町,,湯崎,強風による飛来物の危険
0015,湯崎地区5,33.675456,135.341835,16,649-2211,和歌山県,西牟婁郡白浜町,,湯崎,強風による飛来物の危険
